Code,Code Type,Description,Rate
D5986,Outpatient CPT/HCPCS,Fluoride applicator,$0.00 
D5987,Outpatient CPT/HCPCS,Commissure splint,"$1,735.55 "
D5988,Outpatient CPT/HCPCS,Surgical splint,$0.00 
D5991,Outpatient CPT/HCPCS,Vesiculobullous disease carr,$0.00 
D5992,Outpatient CPT/HCPCS,Adjust max prost appliance,$0.00 
D5993,Outpatient CPT/HCPCS,Main/clean max prosthesis,$0.00 
D5995,Outpatient CPT/HCPCS,"Peri medicament w/seal, max",$0.00 
D5996,Outpatient CPT/HCPCS,"Peri medicament w/seal, mand",$0.00 
D5999,Outpatient CPT/HCPCS,Maxillofacial prosthesis,$0.00 
D6010,Outpatient CPT/HCPCS,Odontics endosteal implant,$0.00 
D6011,Outpatient CPT/HCPCS,Second stage implant surgery,$0.00 
D6012,Outpatient CPT/HCPCS,Endosteal implant,$0.00 
D6013,Outpatient CPT/HCPCS,Surgical place mini implant,$0.00 
D6040,Outpatient CPT/HCPCS,Odontics eposteal implant,$0.00 
D6050,Outpatient CPT/HCPCS,Odontics transosteal implnt,$0.00 
D6051,Outpatient CPT/HCPCS,Interim implant abutment,$0.00 
D6055,Outpatient CPT/HCPCS,Implant connecting bar,$0.00 
D6056,Outpatient CPT/HCPCS,Prefabricated abutment,$0.00 
D6057,Outpatient CPT/HCPCS,Custom abutment,$0.00 
D6058,Outpatient CPT/HCPCS,Abutment supported crown,$0.00 
D6059,Outpatient CPT/HCPCS,Abutment supported mtl crown,$0.00 
D6060,Outpatient CPT/HCPCS,Abutment supported mtl crown,$0.00 
D6061,Outpatient CPT/HCPCS,Abutment supported mtl crown,$0.00 
D6062,Outpatient CPT/HCPCS,Abutment supported mtl crown,$0.00 
D6063,Outpatient CPT/HCPCS,Abutment supported mtl crown,$0.00 
D6064,Outpatient CPT/HCPCS,Abutment supported mtl crown,$0.00 
D6065,Outpatient CPT/HCPCS,Implant supported crown,$0.00 
D6066,Outpatient CPT/HCPCS,Implant supported mtl crown,$0.00 
D6067,Outpatient CPT/HCPCS,Implant supported mtl crown,$0.00 
D6068,Outpatient CPT/HCPCS,Abutment supported retainer,$0.00 
D6069,Outpatient CPT/HCPCS,Abutment supported retainer,$0.00 
D6070,Outpatient CPT/HCPCS,Abutment supported retainer,$0.00 
D6071,Outpatient CPT/HCPCS,Abutment supported retainer,$0.00 
D6072,Outpatient CPT/HCPCS,Abutment supported retainer,$0.00 
D6073,Outpatient CPT/HCPCS,Abutment supported retainer,$0.00 
D6074,Outpatient CPT/HCPCS,Abutment supported retainer,$0.00 
D6075,Outpatient CPT/HCPCS,Implant supported retainer,$0.00 
D6076,Outpatient CPT/HCPCS,Implant supported retainer,$0.00 
D6077,Outpatient CPT/HCPCS,Implant supported retainer,$0.00 
D6080,Outpatient CPT/HCPCS,Implant maintenance,$0.00 
D6081,Outpatient CPT/HCPCS,"Scale & debride, single imp",$0.00 
D6082,Outpatient CPT/HCPCS,Imp crown porc to base alloy,$0.00 
D6083,Outpatient CPT/HCPCS,Imp crown porc to noble allo,$0.00 
D6084,Outpatient CPT/HCPCS,Imp crown porc to titanium,$0.00 
D6085,Outpatient CPT/HCPCS,Interim implant crown,$0.00 
D6086,Outpatient CPT/HCPCS,Imp crown base alloys,$0.00 
D6087,Outpatient CPT/HCPCS,Implant crown noble alloys,$0.00 
D6088,Outpatient CPT/HCPCS,Imp crown titanium alloys,$0.00 
D6090,Outpatient CPT/HCPCS,Repair implant,$0.00 
D6091,Outpatient CPT/HCPCS,Repl semi/precision attach,$0.00 
D6092,Outpatient CPT/HCPCS,Recement supp crown,$0.00 
D6093,Outpatient CPT/HCPCS,Recement supp part denture,$0.00 
D6094,Outpatient CPT/HCPCS,Abut support crown titanium,$0.00 
D6095,Outpatient CPT/HCPCS,Odontics repr abutment,$0.00 
D6096,Outpatient CPT/HCPCS,Remove broken imp ret screw,$0.00 
D6097,Outpatient CPT/HCPCS,Abut crown porc to titanium,$0.00 
D6098,Outpatient CPT/HCPCS,Imp retain porc to base allo,$0.00 
D6099,Outpatient CPT/HCPCS,Imp retainer for fpd,$0.00 
D6100,Outpatient CPT/HCPCS,Surg removal of implant body,$0.00 
D6101,Outpatient CPT/HCPCS,Debridement of a periimplant,$0.00 
D6102,Outpatient CPT/HCPCS,Debridement & contouring,$0.00 
D6103,Outpatient CPT/HCPCS,Bone graft repair perimplant,$0.00 
D6104,Outpatient CPT/HCPCS,Bone graft time of implant,$0.00 
D6105,Outpatient CPT/HCPCS,Remove implant body,$0.00 
D6106,Outpatient CPT/HCPCS,Tissue regen resorbable,$0.00 
D6107,Outpatient CPT/HCPCS,Tissue regen non-resorbable,$0.00 
D6110,Outpatient CPT/HCPCS,Implnt/abut remov dent max,$0.00 
D6111,Outpatient CPT/HCPCS,Implnt/abut remov dent mand,$0.00 
D6112,Outpatient CPT/HCPCS,Imp/abut rem dent part max,$0.00 
D6113,Outpatient CPT/HCPCS,Imp/abut rem dent part mand,$0.00 
D6114,Outpatient CPT/HCPCS,Implnt/abut fixed dent max,$0.00 
D6115,Outpatient CPT/HCPCS,Implnt/abut fixed dent mand,$0.00 
D6116,Outpatient CPT/HCPCS,Imp/abut fixed dent part max,$0.00 
D6117,Outpatient CPT/HCPCS,Imp/abut fixed dent part man,$0.00 
D6118,Outpatient CPT/HCPCS,Imp/abut int fixed dent man,$0.00 
D6119,Outpatient CPT/HCPCS,Int/abut int fixed dent max,$0.00 
D6120,Outpatient CPT/HCPCS,Imp retain porc to titanium,$0.00 
D6121,Outpatient CPT/HCPCS,Retain metal fpd base alloys,$0.00 
D6122,Outpatient CPT/HCPCS,Retain metal fpd noble alloy,$0.00 
D6123,Outpatient CPT/HCPCS,Retain metal fpd titanium,$0.00 
D6190,Outpatient CPT/HCPCS,Radio/surgical implant index,$0.00 
D6191,Outpatient CPT/HCPCS,Semi precision abutment,$0.00 
D6192,Outpatient CPT/HCPCS,Semi precision attachment,$0.00 
D6194,Outpatient CPT/HCPCS,Abut support retainer titani,$0.00 
D6195,Outpatient CPT/HCPCS,Abut retain porc to titanium,$0.00 
D6197,Outpatient CPT/HCPCS,Replace material prosthesis,$0.00 
D6198,Outpatient CPT/HCPCS,Remove interim implant,$0.00 
D6199,Outpatient CPT/HCPCS,Implant procedure,$0.00 
D6205,Outpatient CPT/HCPCS,Pontic-indirect resin based,$0.00 
D6210,Outpatient CPT/HCPCS,Prosthodont high noble metal,$0.00 
D6211,Outpatient CPT/HCPCS,Bridge base metal cast,$0.00 
D6212,Outpatient CPT/HCPCS,Bridge noble metal cast,$0.00 
D6214,Outpatient CPT/HCPCS,Pontic titanium,$0.00 
D6240,Outpatient CPT/HCPCS,Bridge porcelain high noble,$0.00 
D6241,Outpatient CPT/HCPCS,Bridge porcelain base metal,$0.00 
D6242,Outpatient CPT/HCPCS,Bridge porcelain nobel metal,$0.00 
D6243,Outpatient CPT/HCPCS,Pontic porcelain to titanium,$0.00 
D6245,Outpatient CPT/HCPCS,Bridge porcelain/ceramic,$0.00 
D6250,Outpatient CPT/HCPCS,Bridge resin w/high noble,$0.00 
D6251,Outpatient CPT/HCPCS,Bridge resin base metal,$0.00 
D6252,Outpatient CPT/HCPCS,Bridge resin w/noble metal,$0.00 
D6253,Outpatient CPT/HCPCS,Interim pontic,$0.00 
D6545,Outpatient CPT/HCPCS,Dental retainr cast metl,$0.00 
D6548,Outpatient CPT/HCPCS,Porcelain/ceramic retainer,$0.00 
D6549,Outpatient CPT/HCPCS,Resin retainer,$0.00 
D6600,Outpatient CPT/HCPCS,Porcelain/ceramic inlay 2srf,$0.00 
D6601,Outpatient CPT/HCPCS,Porc/ceram inlay >= 3 surfac,$0.00 
D6602,Outpatient CPT/HCPCS,Cst hgh nble mtl inlay 2 srf,$0.00 
D6603,Outpatient CPT/HCPCS,Cst hgh nble mtl inlay >=3sr,$0.00 
D6604,Outpatient CPT/HCPCS,Cst bse mtl inlay 2 surfaces,$0.00 
D6605,Outpatient CPT/HCPCS,Cst bse mtl inlay >= 3 surfa,$0.00 
D6606,Outpatient CPT/HCPCS,Cast noble metal inlay 2 sur,$0.00 
D6607,Outpatient CPT/HCPCS,Cst noble mtl inlay >=3 surf,$0.00 
D6608,Outpatient CPT/HCPCS,Onlay porc/crmc 2 surfaces,$0.00 
D6609,Outpatient CPT/HCPCS,Onlay porc/crmc >=3 surfaces,$0.00 
D6610,Outpatient CPT/HCPCS,Onlay cst hgh nbl mtl 2 srfc,$0.00 
D6611,Outpatient CPT/HCPCS,Onlay cst hgh nbl mtl >=3srf,$0.00 
D6612,Outpatient CPT/HCPCS,Onlay cst base mtl 2 surface,$0.00 
D6613,Outpatient CPT/HCPCS,Onlay cst base mtl >=3 surfa,$0.00 
D6614,Outpatient CPT/HCPCS,Onlay cst nbl mtl 2 surfaces,$0.00 
D6615,Outpatient CPT/HCPCS,Onlay cst nbl mtl >=3 surfac,$0.00 
D6624,Outpatient CPT/HCPCS,Inlay titanium,$0.00 
D6634,Outpatient CPT/HCPCS,Onlay titanium,$0.00 
D6710,Outpatient CPT/HCPCS,Crown-indirect resin based,$0.00 
D6720,Outpatient CPT/HCPCS,Retain crown resin w hi nble,$0.00 
D6721,Outpatient CPT/HCPCS,Crown resin w/base metal,$0.00 
D6722,Outpatient CPT/HCPCS,Crown resin w/noble metal,$0.00 
D6740,Outpatient CPT/HCPCS,Crown porcelain/ceramic,$0.00 
D6750,Outpatient CPT/HCPCS,Crown porcelain high noble,$0.00 
D6751,Outpatient CPT/HCPCS,Crown porcelain base metal,$0.00 
D6752,Outpatient CPT/HCPCS,Crown porcelain noble metal,$0.00 
D6753,Outpatient CPT/HCPCS,Retain crown porc to titaniu,$0.00 
D6780,Outpatient CPT/HCPCS,Crown 3/4 high noble metal,$0.00 
D6781,Outpatient CPT/HCPCS,Crown 3/4 cast based metal,$0.00 
D6782,Outpatient CPT/HCPCS,Crown 3/4 cast noble metal,$0.00 
D6783,Outpatient CPT/HCPCS,Crown 3/4 porcelain/ceramic,$0.00 
D6784,Outpatient CPT/HCPCS,Retainer crown 3/4 titanium,$0.00 
D6790,Outpatient CPT/HCPCS,Crown full high noble metal,$0.00 
D6791,Outpatient CPT/HCPCS,Crown full base metal cast,$0.00 
D6792,Outpatient CPT/HCPCS,Crown full noble metal cast,$0.00 
D6793,Outpatient CPT/HCPCS,Interim retainer crown,$0.00 
D6794,Outpatient CPT/HCPCS,Crown titanium,$0.00 
D6920,Outpatient CPT/HCPCS,Dental connector bar,"$1,735.55 "
D6930,Outpatient CPT/HCPCS,Recement/bond part denture,$0.00 
D6940,Outpatient CPT/HCPCS,Stress breaker,$0.00 
D6950,Outpatient CPT/HCPCS,Precision attachment,$0.00 
D6980,Outpatient CPT/HCPCS,Fixed partial repair,$0.00 
D6985,Outpatient CPT/HCPCS,Pediatric partial denture fx,$0.00 
D6999,Outpatient CPT/HCPCS,Fixed prosthodontic proc,$0.00 
D7111,Outpatient CPT/HCPCS,Extraction coronal remnants,"$1,735.55 "
D7140,Outpatient CPT/HCPCS,Extraction erupted tooth/exr,"$1,735.55 "
D7210,Outpatient CPT/HCPCS,Rem imp tooth w mucoper flp,"$1,735.55 "
D7220,Outpatient CPT/HCPCS,Impact tooth remov soft tiss,"$1,735.55 "
D7230,Outpatient CPT/HCPCS,Impact tooth remov part bony,"$1,735.55 "
D7240,Outpatient CPT/HCPCS,Impact tooth remov comp bony,"$1,735.55 "
D7241,Outpatient CPT/HCPCS,Impact tooth rem bony w/comp,"$1,735.55 "
D7250,Outpatient CPT/HCPCS,Tooth root removal,"$1,735.55 "
D7251,Outpatient CPT/HCPCS,Coronectomy,$0.00 
D7260,Outpatient CPT/HCPCS,Oral antral fistula closure,"$1,735.55 "
D7261,Outpatient CPT/HCPCS,Primary closure sinus perf,"$1,735.55 "
D7270,Outpatient CPT/HCPCS,Tooth reimplantation,$0.00 
D7272,Outpatient CPT/HCPCS,Tooth transplantation,$0.00 
D7280,Outpatient CPT/HCPCS,Exposure of unerupted tooth,$0.00 
D7282,Outpatient CPT/HCPCS,Mobilize erupted/malpos toot,$0.00 
D7283,Outpatient CPT/HCPCS,Place device impacted tooth,$0.00 
D7285,Outpatient CPT/HCPCS,Biopsy of oral tissue hard,$0.00 
D7286,Outpatient CPT/HCPCS,Biopsy of oral tissue soft,$0.00 
D7287,Outpatient CPT/HCPCS,Exfoliative cytolog collect,$0.00 
D7288,Outpatient CPT/HCPCS,Brush biopsy,$0.00 
D7290,Outpatient CPT/HCPCS,Repositioning of teeth,$0.00 
D7291,Outpatient CPT/HCPCS,Transseptal fiberotomy,"$1,735.55 "
D7292,Outpatient CPT/HCPCS,Screw retained plate,$0.00 
D7293,Outpatient CPT/HCPCS,Temp anchorage dev w flap,$0.00 
D7294,Outpatient CPT/HCPCS,Temp anchorage dev w/o flap,$0.00 
D7295,Outpatient CPT/HCPCS,"Bone harvest,auto graft proc",$0.00 
D7296,Outpatient CPT/HCPCS,"Corticotomy, 1-3 teeth",$0.00 
D7297,Outpatient CPT/HCPCS,"Corticotomy, 4 or more teeth",$0.00 
D7298,Outpatient CPT/HCPCS,Remove screw retained plate,$0.00 
D7299,Outpatient CPT/HCPCS,Rem anchorage device w/flap,$0.00 
D7300,Outpatient CPT/HCPCS,Rem anchorage dev w/o flap,$0.00 
D7310,Outpatient CPT/HCPCS,Alveoplasty w/ extraction,$0.00 
D7311,Outpatient CPT/HCPCS,Alveoloplasty w/extract 1-3,$0.00 
D7320,Outpatient CPT/HCPCS,Alveoplasty w/o extraction,$0.00 
D7321,Outpatient CPT/HCPCS,Alveoloplasty not w/extracts,$0.00 
D7340,Outpatient CPT/HCPCS,Vestibuloplasty ridge extens,$0.00 
D7350,Outpatient CPT/HCPCS,Vestibuloplasty exten graft,$0.00 
D7410,Outpatient CPT/HCPCS,Rad exc lesion up to 1.25 cm,$0.00 
D7411,Outpatient CPT/HCPCS,Excision benign lesion>1.25c,$0.00 
D7412,Outpatient CPT/HCPCS,Excision benign lesion compl,$0.00 
D7413,Outpatient CPT/HCPCS,Excision malig lesion<=1.25c,$0.00 
D7414,Outpatient CPT/HCPCS,Excision malig lesion>1.25cm,$0.00 
D7415,Outpatient CPT/HCPCS,Excision malig les complicat,$0.00 
D7440,Outpatient CPT/HCPCS,Malig tumor exc to 1.25 cm,$0.00 
D7441,Outpatient CPT/HCPCS,Malig tumor > 1.25 cm,$0.00 
D7450,Outpatient CPT/HCPCS,Rem odontogen cyst to 1.25cm,$0.00 
D7451,Outpatient CPT/HCPCS,Rem odontogen cyst > 1.25 cm,$0.00 
D7460,Outpatient CPT/HCPCS,Rem nonodonto cyst to 1.25cm,$0.00 
D7461,Outpatient CPT/HCPCS,Rem nonodonto cyst > 1.25 cm,$0.00 
D7465,Outpatient CPT/HCPCS,Lesion destruction,$0.00 
D7471,Outpatient CPT/HCPCS,Rem exostosis any site,$0.00 
D7472,Outpatient CPT/HCPCS,Removal of torus palatinus,$0.00 
D7473,Outpatient CPT/HCPCS,Remove torus mandibularis,$0.00 
D7485,Outpatient CPT/HCPCS,Surg reduct osseoustuberosit,$0.00 
D7490,Outpatient CPT/HCPCS,Maxilla or mandible resectio,$0.00 
D7509,Outpatient CPT/HCPCS,Marsupialization odon cyst,$0.00 
D7510,Outpatient CPT/HCPCS,I&d absc intraoral soft tiss,$0.00 
D7511,Outpatient CPT/HCPCS,Incision/drain abscess intra,$0.00 
D7520,Outpatient CPT/HCPCS,I&d abscess extraoral,$0.00 
D7521,Outpatient CPT/HCPCS,Incision/drain abscess extra,$0.00 
D7530,Outpatient CPT/HCPCS,Removal fb skin/areolar tiss,$0.00 
D7540,Outpatient CPT/HCPCS,Removal of fb reaction,$0.00 
D7550,Outpatient CPT/HCPCS,Removal of sloughed off bone,$0.00 
D7560,Outpatient CPT/HCPCS,Maxillary sinusotomy,$0.00 
D7610,Outpatient CPT/HCPCS,Maxilla open reduct simple,$0.00 
D7620,Outpatient CPT/HCPCS,Clsd reduct simpl maxilla fx,$0.00 
D7630,Outpatient CPT/HCPCS,Open red simpl mandible fx,$0.00 
D7640,Outpatient CPT/HCPCS,Clsd red simpl mandible fx,$0.00 
D7650,Outpatient CPT/HCPCS,Open red simp malar/zygom fx,$0.00 
D7660,Outpatient CPT/HCPCS,Clsd red simp malar/zygom fx,$0.00 
D7670,Outpatient CPT/HCPCS,Closd rductn splint alveolus,$0.00 
D7671,Outpatient CPT/HCPCS,Alveolus open reduction,$0.00 
D7680,Outpatient CPT/HCPCS,Reduct simple facial bone fx,$0.00 
D7710,Outpatient CPT/HCPCS,Maxilla open reduct compound,$0.00 
D7720,Outpatient CPT/HCPCS,Clsd reduct compd maxilla fx,$0.00 
D7730,Outpatient CPT/HCPCS,Open reduct compd mandble fx,$0.00 
D7740,Outpatient CPT/HCPCS,Clsd reduct compd mandble fx,$0.00 
D7750,Outpatient CPT/HCPCS,Open red comp malar/zygma fx,$0.00 
D7760,Outpatient CPT/HCPCS,Clsd red comp malar/zygma fx,$0.00 
D7770,Outpatient CPT/HCPCS,Open reduc compd alveolus fx,$0.00 
D7771,Outpatient CPT/HCPCS,Alveolus clsd reduc stblz te,$0.00 
D7780,Outpatient CPT/HCPCS,Reduct compnd facial bone fx,$0.00 
D7810,Outpatient CPT/HCPCS,Tmj open reduct-dislocation,$0.00 
D7820,Outpatient CPT/HCPCS,Closed tmp manipulation,$0.00 
D7830,Outpatient CPT/HCPCS,Tmj manipulation under anest,$0.00 
D7840,Outpatient CPT/HCPCS,Removal of tmj condyle,$0.00 
D7850,Outpatient CPT/HCPCS,Tmj meniscectomy,$0.00 
D7852,Outpatient CPT/HCPCS,Tmj repair of joint disc,$0.00 
D7854,Outpatient CPT/HCPCS,Tmj excisn of joint membrane,$0.00 
D7856,Outpatient CPT/HCPCS,Tmj cutting of a muscle,$0.00 
D7858,Outpatient CPT/HCPCS,Tmj reconstruction,$0.00 
D7860,Outpatient CPT/HCPCS,Tmj cutting into joint,$0.00 
D7865,Outpatient CPT/HCPCS,Tmj reshaping components,$0.00 
D7870,Outpatient CPT/HCPCS,Tmj aspiration joint fluid,$0.00 
D7871,Outpatient CPT/HCPCS,Lysis + lavage w catheters,$0.00 
D7872,Outpatient CPT/HCPCS,Tmj diagnostic arthroscopy,$0.00 
D7873,Outpatient CPT/HCPCS,Tmj arthroscopy lysis adhesn,$0.00 
D7874,Outpatient CPT/HCPCS,Tmj arthroscopy disc reposit,$0.00 
D7875,Outpatient CPT/HCPCS,Tmj arthroscopy synovectomy,$0.00 
D7876,Outpatient CPT/HCPCS,Tmj arthroscopy discectomy,$0.00 
D7877,Outpatient CPT/HCPCS,Tmj arthroscopy debridement,$0.00 
D7880,Outpatient CPT/HCPCS,Occlusal orthotic appliance,$0.00 
D7881,Outpatient CPT/HCPCS,Occ orthotic device adjust,$0.00 
D7899,Outpatient CPT/HCPCS,Tmj unspecified therapy,$0.00 
D7910,Outpatient CPT/HCPCS,Dent sutur recent wnd to 5cm,$0.00 
D7911,Outpatient CPT/HCPCS,Dental suture wound to 5 cm,$0.00 
D7912,Outpatient CPT/HCPCS,Suture complicate wnd > 5 cm,$0.00 
D7920,Outpatient CPT/HCPCS,Dental skin graft,$0.00 
D7921,Outpatient CPT/HCPCS,Collect & appl blood product,$0.00 
D7922,Outpatient CPT/HCPCS,Place intra-socket bio dress,$0.00 
D7940,Outpatient CPT/HCPCS,Reshaping bone orthognathic,"$1,735.55 "
D7941,Outpatient CPT/HCPCS,Bone cutting ramus closed,$0.00 
D7943,Outpatient CPT/HCPCS,Cutting ramus open w/graft,$0.00 
D7944,Outpatient CPT/HCPCS,Bone cutting segmented,$0.00 
D7945,Outpatient CPT/HCPCS,Bone cutting body mandible,$0.00 
D7946,Outpatient CPT/HCPCS,Reconstruction maxilla total,$0.00 
D7947,Outpatient CPT/HCPCS,Reconstruct maxilla segment,$0.00 
D7948,Outpatient CPT/HCPCS,Reconstruct midface no graft,$0.00 
D7949,Outpatient CPT/HCPCS,Reconstruct midface w/graft,$0.00 
D7950,Outpatient CPT/HCPCS,Mandible graft,$0.00 
D7951,Outpatient CPT/HCPCS,Sinus aug w bone or bone sub,$0.00 
D7952,Outpatient CPT/HCPCS,Sinus augmentation vertical,$0.00 
D7953,Outpatient CPT/HCPCS,Bone replacement graft,$0.00 
D7955,Outpatient CPT/HCPCS,Repair maxillofacial defects,$0.00 
D7956,Outpatient CPT/HCPCS,Tiss regen edent resorb,$0.00 
D7957,Outpatient CPT/HCPCS,Tiss regen edent nonresorb,$0.00 
D7961,Outpatient CPT/HCPCS,Buccal/labial frenectomy,$0.00 
D7962,Outpatient CPT/HCPCS,Lingual frenectomy,$0.00 
D7963,Outpatient CPT/HCPCS,Frenuloplasty,$0.00 
D7970,Outpatient CPT/HCPCS,Excision hyperplastic tissue,$0.00 
D7971,Outpatient CPT/HCPCS,Excision pericoronal gingiva,$0.00 
D7972,Outpatient CPT/HCPCS,Surg redct fibrous tuberosit,$0.00 
D7979,Outpatient CPT/HCPCS,Non-surgical sialolithotomy,$0.00 
D7980,Outpatient CPT/HCPCS,Surgical sialolithotomy,$0.00 
D7981,Outpatient CPT/HCPCS,Excision of salivary gland,$0.00 
D7982,Outpatient CPT/HCPCS,Sialodochoplasty,$0.00 
D7983,Outpatient CPT/HCPCS,Closure of salivary fistula,$0.00 
D7990,Outpatient CPT/HCPCS,Emergency tracheotomy,$0.00 
D7991,Outpatient CPT/HCPCS,Dental coronoidectomy,$0.00 
D7993,Outpatient CPT/HCPCS,Surg place craniofacial impl,$0.00 
D7994,Outpatient CPT/HCPCS,Surg place zygomatic impl,$0.00 
D7995,Outpatient CPT/HCPCS,Synthetic graft facial bones,$0.00 
D7996,Outpatient CPT/HCPCS,Implant mandible for augment,$0.00 
D7997,Outpatient CPT/HCPCS,Appliance removal,$0.00 
D7998,Outpatient CPT/HCPCS,Intraoral place of fix dev,$0.00 
D7999,Outpatient CPT/HCPCS,Oral surgery procedure,$0.00 
D8010,Outpatient CPT/HCPCS,Limited dental tx primary,$0.00 
D8020,Outpatient CPT/HCPCS,Limited dental tx transition,$0.00 
D8030,Outpatient CPT/HCPCS,Limited dental tx adolescent,$0.00 
D8040,Outpatient CPT/HCPCS,Limited dental tx adult,$0.00 
D8070,Outpatient CPT/HCPCS,Compre dental tx transition,$0.00 
D8080,Outpatient CPT/HCPCS,Compre dental tx adolescent,$0.00 
D8090,Outpatient CPT/HCPCS,Compre dental tx adult,$0.00 
D8210,Outpatient CPT/HCPCS,Orthodontic rem appliance tx,$0.00 
D8220,Outpatient CPT/HCPCS,Fixed appliance therapy habt,$0.00 
D8660,Outpatient CPT/HCPCS,Preorthodontic tx visit,$0.00 
D8670,Outpatient CPT/HCPCS,Periodic orthodontc tx visit,$0.00 
D8680,Outpatient CPT/HCPCS,Orthodontic retention,$0.00 
D8681,Outpatient CPT/HCPCS,Removable retainer adjust,$0.00 
D8695,Outpatient CPT/HCPCS,Remove fixed ortho appliance,$0.00 
D8696,Outpatient CPT/HCPCS,Rep of ortho appliance max,$0.00 
D8697,Outpatient CPT/HCPCS,Rep of ortho appliance man,$0.00 
D8698,Outpatient CPT/HCPCS,Recement fixed retainer max,$0.00 
D8699,Outpatient CPT/HCPCS,Recement fixed retainer man,$0.00 
D8701,Outpatient CPT/HCPCS,Repair fixed retainer max,$0.00 
D8702,Outpatient CPT/HCPCS,Repair of fixed retainer man,$0.00 
D8703,Outpatient CPT/HCPCS,Replace broken retainer max,$0.00 
D8704,Outpatient CPT/HCPCS,Replace broken retainer man,$0.00 
D8999,Outpatient CPT/HCPCS,Orthodontic procedure,$0.00 
D9110,Outpatient CPT/HCPCS,Palliative tx dental pain,$0.00 
D9120,Outpatient CPT/HCPCS,Fix partial denture section,$0.00 
D9130,Outpatient CPT/HCPCS,Temporomandibular joint dysf,$0.00 
D9210,Outpatient CPT/HCPCS,Dent anesthesia w/o surgery,$0.00 
D9211,Outpatient CPT/HCPCS,Regional block anesthesia,$0.00 
D9212,Outpatient CPT/HCPCS,Trigeminal block anesthesia,$0.00 
D9215,Outpatient CPT/HCPCS,Local anesthesia,$0.00 
D9219,Outpatient CPT/HCPCS,Eval mod/deep sed/gen anest,$0.00 
D9222,Outpatient CPT/HCPCS,"Deep anest, 1st 15 min",$0.00 
D9223,Outpatient CPT/HCPCS,General anesth ea addl 15 mi,$0.00 
D9230,Outpatient CPT/HCPCS,Analgesia,$0.00 
D9239,Outpatient CPT/HCPCS,"Iv mod sedation, 1st 15 min",$0.00 
D9243,Outpatient CPT/HCPCS,Iv sedation ea addl 15m,$0.00 
D9248,Outpatient CPT/HCPCS,Sedation (non-iv),$0.00 
D9310,Outpatient CPT/HCPCS,Dental consultation,$0.00 
D9311,Outpatient CPT/HCPCS,Consult w/med hlth care prof,$0.00 
D9410,Outpatient CPT/HCPCS,Dental house call,$0.00 
D9420,Outpatient CPT/HCPCS,Hospital/asc call,$0.00 
D9430,Outpatient CPT/HCPCS,Office visit during hours,$0.00 
D9440,Outpatient CPT/HCPCS,Office visit after hours,$0.00 
D9450,Outpatient CPT/HCPCS,Case presentation tx plan,$0.00 
D9610,Outpatient CPT/HCPCS,Dent therapeutic drug inject,$0.00 
D9612,Outpatient CPT/HCPCS,Thera par drugs 2 or > admin,$0.00 
D9613,Outpatient CPT/HCPCS,Infiltration thera drug,$0.00 
D9630,Outpatient CPT/HCPCS,Drugs/meds disp for home use,$0.00 
D9910,Outpatient CPT/HCPCS,Dent appl desensitizing med,$0.00 
D9911,Outpatient CPT/HCPCS,Appl desensitizing resin,$0.00 
D9912,Outpatient CPT/HCPCS,Pre-visit patient screening,$0.00 
D9920,Outpatient CPT/HCPCS,Behavior management,$0.00 
D9930,Outpatient CPT/HCPCS,Treatment of complications,"$1,735.55 "
D9932,Outpatient CPT/HCPCS,Clean & inspect rem dent max,$0.00 
D9933,Outpatient CPT/HCPCS,Clean & inspect rem dent man,$0.00 
D9934,Outpatient CPT/HCPCS,Clean rem part denture max,$0.00 
D9935,Outpatient CPT/HCPCS,Clean rem part denture mand,$0.00 
D9941,Outpatient CPT/HCPCS,Fabrication athletic guard,$0.00 
D9942,Outpatient CPT/HCPCS,Repair/reline occlusal guard,$0.00 
D9943,Outpatient CPT/HCPCS,Occlusal guard adjustment,$0.00 
D9944,Outpatient CPT/HCPCS,"Occ guard, hard, full arch","$1,735.55 "
D9945,Outpatient CPT/HCPCS,"Occ guard, soft, full arch","$1,735.55 "
D9946,Outpatient CPT/HCPCS,"Occ guard, hard, part arch","$1,735.55 "
D9947,Outpatient CPT/HCPCS,Sleep apnea appliance,$0.00 
D9948,Outpatient CPT/HCPCS,Adjust sleep apnea appliance,$0.00 
D9949,Outpatient CPT/HCPCS,Repair sleep apnea appliance,$0.00 
D9950,Outpatient CPT/HCPCS,Occlusion analysis,"$1,735.55 "
D9951,Outpatient CPT/HCPCS,Limited occlusal adjustment,"$1,735.55 "
D9952,Outpatient CPT/HCPCS,Complete occlusal adjustment,"$1,735.55 "
D9953,Outpatient CPT/HCPCS,Reline sleep apnea appliance,$0.00 
D9961,Outpatient CPT/HCPCS,Dup/copy patient's records,$0.00 
D9970,Outpatient CPT/HCPCS,Enamel microabrasion,$0.00 
D9971,Outpatient CPT/HCPCS,Odontoplasty per tooth,$0.00 
D9972,Outpatient CPT/HCPCS,Extrnl bleaching per arch,$0.00 
D9973,Outpatient CPT/HCPCS,Extrnl bleaching per tooth,$0.00 
D9974,Outpatient CPT/HCPCS,Intrnl bleaching per tooth,$0.00 
D9975,Outpatient CPT/HCPCS,External bleaching home app,$0.00 
D9985,Outpatient CPT/HCPCS,Sales tax,$0.00 
D9986,Outpatient CPT/HCPCS,Missed appointment,$0.00 
