Code,Code Type,Description,Rate
G0300,Outpatient CPT/HCPCS,Hhs/hospice of lpn ea 15 min,$0.00 
G0302,Outpatient CPT/HCPCS,Pre-op service lvrs complete,$487.11 
G0303,Outpatient CPT/HCPCS,Pre-op service lvrs 10-15dos,$282.19 
G0304,Outpatient CPT/HCPCS,Pre-op service lvrs 1-9 dos,$487.11 
G0305,Outpatient CPT/HCPCS,Post op service lvrs min 6,$487.11 
G0306,Outpatient CPT/HCPCS,Cbc/diffwbc w/o platelet,$0.00 
G0307,Outpatient CPT/HCPCS,Cbc without platelet,$0.00 
G0310,Outpatient CPT/HCPCS,Immunize counsel 5-15 min,$0.00 
G0311,Outpatient CPT/HCPCS,Immunize counsel 16-30 mins,$0.00 
G0312,Outpatient CPT/HCPCS,Immunize couns < 21yr 5-15 m,$0.00 
G0313,Outpatient CPT/HCPCS,Immunize couns < 21yr 6-30 m,$0.00 
G0314,Outpatient CPT/HCPCS,Counsel immune <21 16-30 m,$0.00 
G0315,Outpatient CPT/HCPCS,Counsel immune <21  5-15 m,$0.00 
G0316,Outpatient CPT/HCPCS,Prolong inpt eval add15 m,$0.00 
G0317,Outpatient CPT/HCPCS,Prolong nursin fac eval 15m,$0.00 
G0318,Outpatient CPT/HCPCS,Prolong home eval add 15m,$0.00 
G0320,Outpatient CPT/HCPCS,Two-way audio and video hhs,$0.00 
G0321,Outpatient CPT/HCPCS,Audio-only hhs,$0.00 
G0322,Outpatient CPT/HCPCS,Home h physio data collec tr,$0.00 
G0323,Outpatient CPT/HCPCS,Care manage beh svs 20mins,$29.91 
G0327,Outpatient CPT/HCPCS,Colon ca scrn;bld-bsd biomrk,$0.00 
G0328,Outpatient CPT/HCPCS,Fecal blood scrn immunoassay,$18.05 
G0329,Outpatient CPT/HCPCS,Electromagntic tx for ulcers,$11.28 
G0330,Outpatient CPT/HCPCS,Facility svs dental rehab,"$1,735.55 "
G0333,Outpatient CPT/HCPCS,Dispense fee initial 30 day,$0.00 
G0337,Outpatient CPT/HCPCS,Hospice evaluation preelecti,$0.00 
G0339,Outpatient CPT/HCPCS,"Robot lin-radsurg com, first",$0.00 
G0340,Outpatient CPT/HCPCS,Robt lin-radsurg fractx 2-5,$0.00 
G0341,Outpatient CPT/HCPCS,Percutaneous islet celltrans,$0.00 
G0342,Outpatient CPT/HCPCS,Laparoscopy islet cell trans,$0.00 
G0343,Outpatient CPT/HCPCS,Laparotomy islet cell transp,$0.00 
G0372,Outpatient CPT/HCPCS,Md service required for pmd,$0.00 
G0378,Outpatient CPT/HCPCS,Hospital observation per hr,$0.00 
G0379,Outpatient CPT/HCPCS,Direct refer hospital observ,$552.29 
G0380,Outpatient CPT/HCPCS,Lev 1 hosp type b ed visit,$61.64 
G0381,Outpatient CPT/HCPCS,Lev 2 hosp type b ed visit,$112.28 
G0382,Outpatient CPT/HCPCS,Lev 3 hosp type b ed visit,$196.19 
G0383,Outpatient CPT/HCPCS,Lev 4 hosp type b ed visit,$281.85 
G0384,Outpatient CPT/HCPCS,Lev 5 hosp type b ed visit,$347.77 
G0390,Outpatient CPT/HCPCS,Trauma respons w/hosp criti,"$1,160.31 "
G0396,Outpatient CPT/HCPCS,Alcohol/subs interv 15-30mn,$29.91 
G0397,Outpatient CPT/HCPCS,Alcohol/subs interv >30 min,$146.81 
G0398,Outpatient CPT/HCPCS,Home sleep test/type 2 porta,$146.54 
G0399,Outpatient CPT/HCPCS,Home sleep test/type 3 porta,$146.54 
G0400,Outpatient CPT/HCPCS,Home sleep test/type 4 porta,$282.19 
G0402,Outpatient CPT/HCPCS,Initial preventive exam,$121.78 
G0403,Outpatient CPT/HCPCS,Ekg for initial prevent exam,$0.00 
G0404,Outpatient CPT/HCPCS,Ekg tracing for initial prev,$25.15 
G0405,Outpatient CPT/HCPCS,Ekg interpret & report preve,$0.00 
G0406,Outpatient CPT/HCPCS,Inpt/tele follow up 15,$0.00 
G0407,Outpatient CPT/HCPCS,Inpt/tele follow up 25,$0.00 
G0408,Outpatient CPT/HCPCS,Inpt/tele follow up 35,$0.00 
G0409,Outpatient CPT/HCPCS,Corf related serv 15 mins ea,$0.00 
G0410,Outpatient CPT/HCPCS,Grp psych partial hosp 45-50,$0.00 
G0411,Outpatient CPT/HCPCS,Inter active grp psych parti,$0.00 
G0412,Outpatient CPT/HCPCS,Open tx iliac spine uni/bil,$0.00 
G0413,Outpatient CPT/HCPCS,Pelvic ring fracture uni/bil,"$6,665.03 "
G0414,Outpatient CPT/HCPCS,Pelvic ring fx treat int fix,$0.00 
G0415,Outpatient CPT/HCPCS,Open tx post pelvic fxcture,$0.00 
G0416,Outpatient CPT/HCPCS,"Prostate biopsy, any mthd",$326.58 
G0420,Outpatient CPT/HCPCS,Ed svc ckd ind per session,$107.97 
G0421,Outpatient CPT/HCPCS,Ed svc ckd grp per session,$26.00 
G0422,Outpatient CPT/HCPCS,Intens cardiac rehab w/exerc,$120.98 
G0423,Outpatient CPT/HCPCS,Intens cardiac rehab no exer,$120.98 
G0425,Outpatient CPT/HCPCS,Inpt/ed teleconsult30,$0.00 
G0426,Outpatient CPT/HCPCS,Inpt/ed teleconsult50,$0.00 
G0427,Outpatient CPT/HCPCS,Inpt/ed teleconsult70,$0.00 
G0428,Outpatient CPT/HCPCS,Collagen meniscus implant,$0.00 
G0429,Outpatient CPT/HCPCS,Dermal filler injection(s),"$1,739.01 "
G0432,Outpatient CPT/HCPCS,Eia hiv-1/hiv-2 screen,$19.57 
G0433,Outpatient CPT/HCPCS,Elisa hiv-1/hiv-2 screen,$18.29 
G0435,Outpatient CPT/HCPCS,Oral hiv-1/hiv-2 screen,$11.98 
G0438,Outpatient CPT/HCPCS,"Ppps, initial visit",$165.07 
G0439,Outpatient CPT/HCPCS,"Ppps, subseq visit",$129.44 
G0442,Outpatient CPT/HCPCS,Annual alcohol screen 15 min,$29.91 
G0443,Outpatient CPT/HCPCS,Brief alcohol misuse counsel,$76.43 
G0444,Outpatient CPT/HCPCS,Depression screen annual,$29.91 
G0445,Outpatient CPT/HCPCS,High inten beh couns std 30m,$76.43 
G0446,Outpatient CPT/HCPCS,Intens behave ther cardio dx,$29.91 
G0447,Outpatient CPT/HCPCS,Behavior counsel obesity 15m,$76.43 
G0448,Outpatient CPT/HCPCS,Place perm pacing cardiovert,$0.00 
G0451,Outpatient CPT/HCPCS,Devlopment test interpt&rep,$76.43 
G0452,Outpatient CPT/HCPCS,Molecular pathology interpr,$0.00 
G0453,Outpatient CPT/HCPCS,Cont intraop neuro monitor,$0.00 
G0454,Outpatient CPT/HCPCS,Md document visit by npp,$0.00 
G0455,Outpatient CPT/HCPCS,Fecal microbiota prep instil,$837.37 
G0458,Outpatient CPT/HCPCS,Ldr prostate brachy comp rat,$0.00 
G0459,Outpatient CPT/HCPCS,Telehealth inpt pharm mgmt,$0.00 
G0460,Outpatient CPT/HCPCS,Autolog prp not diab ulcer,"$1,739.01 "
G0463,Outpatient CPT/HCPCS,Hospital outpt clinic visit,$121.78 
G0465�,Outpatient CPT/HCPCS,Autolog prp diab wound ulcer,"$1,739.01 "
G0466,Outpatient CPT/HCPCS,Fqhc visit new patient,$0.00 
G0467,Outpatient CPT/HCPCS,"Fqhc visit, estab pt",$0.00 
G0468,Outpatient CPT/HCPCS,"Fqhc visit, ippe or awv",$0.00 
G0469,Outpatient CPT/HCPCS,"Fqhc visit, mh new pt",$0.00 
G0470,Outpatient CPT/HCPCS,"Fqhc visit, mh estab pt",$0.00 
G0471,Outpatient CPT/HCPCS,Ven blood coll snf/hha,$10.57 
G0472,Outpatient CPT/HCPCS,Hep c screen high risk/other,$46.35 
G0473,Outpatient CPT/HCPCS,Group behave couns 2-10,$29.91 
G0475,Outpatient CPT/HCPCS,Hiv combination assay,$24.08 
G0476,Outpatient CPT/HCPCS,Hpv combo assay ca screen,$35.09 
G0480,Outpatient CPT/HCPCS,Drug test def 1-7 classes,$0.00 
G0481,Outpatient CPT/HCPCS,Drug test def 8-14 classes,$0.00 
G0482,Outpatient CPT/HCPCS,Drug test def 15-21 classes,$0.00 
G0483,Outpatient CPT/HCPCS,Drug test def 22+ classes,$0.00 
G0490,Outpatient CPT/HCPCS,"Home visit rn, lpn by rhc/fq",$0.00 
G0491,Outpatient CPT/HCPCS,Dialysis acu kidney no esrd,$0.00 
G0492,Outpatient CPT/HCPCS,Md/oth eval acut kid no esrd,$0.00 
G0493,Outpatient CPT/HCPCS,Rn care ea 15 min hh/hospice,$0.00 
G0494,Outpatient CPT/HCPCS,Lpn care ea 15min hh/hospice,$0.00 
G0495,Outpatient CPT/HCPCS,Rn care train/edu in hh,$0.00 
G0496,Outpatient CPT/HCPCS,Lpn care train/edu in hh,$0.00 
G0498,Outpatient CPT/HCPCS,Chemo extend iv infus w/pump,$335.15 
G0499,Outpatient CPT/HCPCS,Hepb screen high risk indiv,$28.27 
G0500,Outpatient CPT/HCPCS,Mod sedat endo service >5yrs,$0.00 
G0501,Outpatient CPT/HCPCS,Resource-inten svc during ov,$0.00 
G0506,Outpatient CPT/HCPCS,Comp asses care plan ccm svc,$0.00 
G0508,Outpatient CPT/HCPCS,Crit care telehea consult 60,$0.00 
G0509,Outpatient CPT/HCPCS,Crit care telehea consult 50,$0.00 
G0511,Outpatient CPT/HCPCS,Ccm/bhi by rhc/fqhc 20min mo,$0.00 
G0512,Outpatient CPT/HCPCS,Cocm by rhc/fqhc 60 min mo,$0.00 
G0513,Outpatient CPT/HCPCS,"Prolong prev svcs, first 30m",$0.00 
G0514,Outpatient CPT/HCPCS,"Prolong prev svcs, addl 30m",$0.00 
G0516,Outpatient CPT/HCPCS,"Insert drug del implant, >=4",$380.45 
G0517,Outpatient CPT/HCPCS,Remove drug implant,$380.45 
G0518,Outpatient CPT/HCPCS,Remove w insert drug implant,$380.45 
G0659,Outpatient CPT/HCPCS,Drug test def simple all cl,$0.00 
G0913,Outpatient CPT/HCPCS,Improve visual funct,$0.00 
G0914,Outpatient CPT/HCPCS,Survey not complete,$0.00 
G0915,Outpatient CPT/HCPCS,No improve visual funct,$0.00 
G0916,Outpatient CPT/HCPCS,Satisfy with care,$0.00 
G0917,Outpatient CPT/HCPCS,Care survey not complete,$0.00 
G0918,Outpatient CPT/HCPCS,No satisfy with care,$0.00 
G1001,Outpatient CPT/HCPCS,Cdsm evicore,$0.00 
G1002,Outpatient CPT/HCPCS,Cdsm medcurrent,$0.00 
G1003,Outpatient CPT/HCPCS,Cdsm medicalis,$0.00 
G1004,Outpatient CPT/HCPCS,Cdsm ndsc,$0.00 
G1007,Outpatient CPT/HCPCS,Cdsm aim,$0.00 
G1008,Outpatient CPT/HCPCS,Cdsm cranberry pk,$0.00 
G1010,Outpatient CPT/HCPCS,Cdsm stanson,$0.00 
G1011,Outpatient CPT/HCPCS,Cdsm qualified nos,$0.00 
G1012,Outpatient CPT/HCPCS,Cdsm agilemd,$0.00 
G1013,Outpatient CPT/HCPCS,Cdsm evidencecare,$0.00 
G1014,Outpatient CPT/HCPCS,Cdsm inveniqa,$0.00 
G1015,Outpatient CPT/HCPCS,Cdsm reliant,$0.00 
G1016,Outpatient CPT/HCPCS,Cdsm speed of care,$0.00 
G1017,Outpatient CPT/HCPCS,Cdsm healthhelp,$0.00 
G1018,Outpatient CPT/HCPCS,Cdsm infinx,$0.00 
G1019,Outpatient CPT/HCPCS,Cdsm logicnets,$0.00 
G1020,Outpatient CPT/HCPCS,Cdsm curbside,$0.00 
G1021,Outpatient CPT/HCPCS,Cdsm ehealthline,$0.00 
G1022,Outpatient CPT/HCPCS,Cdsm intermountain,$0.00 
G1023,Outpatient CPT/HCPCS,Cdsm persivia,$0.00 
G1024,Outpatient CPT/HCPCS,Cdsm radrite,$0.00 
G1025,Outpatient CPT/HCPCS,Pt mnth 1 mcp prov,$0.00 
G1026,Outpatient CPT/HCPCS,Pt hemo > 3mo,$0.00 
G1027,Outpatient CPT/HCPCS,Pt hemo < 3mo,$0.00 
G1028,Outpatient CPT/HCPCS,Take home supply 8mg per 0.1,$0.00 
G2000,Outpatient CPT/HCPCS,Blinded conv. tx mdd clin tr,$487.11 
G2001,Outpatient CPT/HCPCS,Post d/c h vst new pt 20 m,$0.00 
G2002,Outpatient CPT/HCPCS,Post-d/c h vst new pt 30 m,$0.00 
G2003,Outpatient CPT/HCPCS,Post-d/c h vst new pt 45 m,$0.00 
G2004,Outpatient CPT/HCPCS,Post-d/c h vst new pt 60 m,$0.00 
G2005,Outpatient CPT/HCPCS,Post-d/c h vst new pt 75 m,$0.00 
G2006,Outpatient CPT/HCPCS,Post-d/c h vst ext pt 20 m,$0.00 
G2007,Outpatient CPT/HCPCS,Post-d/c h vst ext pt 30 m,$0.00 
G2008,Outpatient CPT/HCPCS,Post-d/c h vst ext pt 45 m,$0.00 
G2009,Outpatient CPT/HCPCS,Post-d/c h vst ext pt 60 m,$0.00 
G2010,Outpatient CPT/HCPCS,Remot image submit by pt,$0.00 
G2011,Outpatient CPT/HCPCS,Alcohol/sub misuse assess,$25.15 
G2012,Outpatient CPT/HCPCS,Brief check in by md/qhp,$0.00 
G2013,Outpatient CPT/HCPCS,Post-d/c h vst ext pt 75 m,$0.00 
G2014,Outpatient CPT/HCPCS,Post-d/c care plan overs 30m,$0.00 
G2015,Outpatient CPT/HCPCS,Post-d/c care plan overs 60m,$0.00 
G2020,Outpatient CPT/HCPCS,Hi inten serv for sip model,$0.00 
G2021,Outpatient CPT/HCPCS,Hea care pract tx in place,$0.00 
G2022,Outpatient CPT/HCPCS,"Benef refuses service, mod",$0.00 
G2025,Outpatient CPT/HCPCS,Dis site tele svcs rhc/fqhc,$0.00 
G2066,Outpatient CPT/HCPCS,Inter devc remote 30d,$35.27 
G2067,Outpatient CPT/HCPCS,Med assist tx meth wk,$0.00 
G2068,Outpatient CPT/HCPCS,Med assist tx bupre oral,$0.00 
G2069,Outpatient CPT/HCPCS,Med assist tx inject,$0.00 
G2070,Outpatient CPT/HCPCS,Med assist tx implant,$0.00 
G2071,Outpatient CPT/HCPCS,Med tx remove implant,$0.00 
G2072,Outpatient CPT/HCPCS,Med tx insert/remove imp,$0.00 
G2073,Outpatient CPT/HCPCS,Med tx naltrexone,$0.00 
G2074,Outpatient CPT/HCPCS,Med assist tx no drug,$0.00 
G2075,Outpatient CPT/HCPCS,Med tx meds nos,$0.00 
G2076,Outpatient CPT/HCPCS,Intake act w/med exam,$0.00 
G2077,Outpatient CPT/HCPCS,Periodic assessment,$0.00 
G2078,Outpatient CPT/HCPCS,Take-home meth,$0.00 
G2079,Outpatient CPT/HCPCS,Take-hom buprenorphine,$0.00 
G2080,Outpatient CPT/HCPCS,Add 30 mins counsel,$0.00 
G2081,Outpatient CPT/HCPCS,Pt 66+ snp or ltc pos > 90d,$0.00 
G2082,Outpatient CPT/HCPCS,Visit esketamine 56m or less,"$1,058.50 "
G2083,Outpatient CPT/HCPCS,"Visit esketamine, > 56m","$1,461.55 "
G2086,Outpatient CPT/HCPCS,Off base opioid tx 70min,$146.81 
G2087,Outpatient CPT/HCPCS,"Off base opioid tx, 60 m",$146.81 
G2088,Outpatient CPT/HCPCS,"Off base opioid tx, add30",$0.00 
G2090,Outpatient CPT/HCPCS,Pt 66+ frailty and med dem,$0.00 
G2091,Outpatient CPT/HCPCS,Pt 66+ frailty and adv ill,$0.00 
G2092,Outpatient CPT/HCPCS,Ace arb arni,$0.00 
G2093,Outpatient CPT/HCPCS,Med doc rsn no ace arn arni,$0.00 
G2094,Outpatient CPT/HCPCS,Pt rsn no ace arn arni,$0.00 
G2096,Outpatient CPT/HCPCS,No rsn ace arb arni,$0.00 
G2097,Outpatient CPT/HCPCS,Dx uri 3d after other dx,$0.00 
G2098,Outpatient CPT/HCPCS,Pt 66+ frailty and med dem,$0.00 
G2099,Outpatient CPT/HCPCS,Pt 66+ frailty and adv ill,$0.00 
G2100,Outpatient CPT/HCPCS,Pt 66+ frailty and med dem,$0.00 
G2101,Outpatient CPT/HCPCS,Pt 66+ frailty and adv ill,$0.00 
G2105,Outpatient CPT/HCPCS,Pt 66+ snp or ltc pos > 90d,$0.00 
G2106,Outpatient CPT/HCPCS,Pt 66+ frailty and med dem,$0.00 
G2107,Outpatient CPT/HCPCS,Pt 66+ frailty and adv ill,$0.00 
G2108,Outpatient CPT/HCPCS,Pt 66+ snp or ltc pos > 90d,$0.00 
G2109,Outpatient CPT/HCPCS,Pt 66+ frailty and med dem,$0.00 
G2110,Outpatient CPT/HCPCS,Pt 66+ frailty and adv ill,$0.00 
G2112,Outpatient CPT/HCPCS,Pred<=5 mg ra glu <6m,$0.00 
G2113,Outpatient CPT/HCPCS,"Pred>5 mg >6m, no chg da",$0.00 
G2115,Outpatient CPT/HCPCS,Pt 66-80 frailty and med dem,$0.00 
G2116,Outpatient CPT/HCPCS,Pt 66-80 frailty and adv ill,$0.00 
G2118,Outpatient CPT/HCPCS,Pt 81+ frailty,$0.00 
G2121,Outpatient CPT/HCPCS,Psy dep anx ap and icd asse,$0.00 
G2122,Outpatient CPT/HCPCS,Psy/dep/anx/apandicd noasse,$0.00 
G2125,Outpatient CPT/HCPCS,Pt 81+ frailty,$0.00 
G2126,Outpatient CPT/HCPCS,Pt 66-80 frailty and adv ill,$0.00 
G2127,Outpatient CPT/HCPCS,Pt 66-80 frailty and med dem,$0.00 
G2128,Outpatient CPT/HCPCS,No aspirin med rsn,$0.00 
G2129,Outpatient CPT/HCPCS,No bp outpt,$0.00 
G2136,Outpatient CPT/HCPCS,Bk pain vas 6-20wk <= 3,$0.00 
G2137,Outpatient CPT/HCPCS,Bk pain vas 6-20wk > 3,$0.00 
G2138,Outpatient CPT/HCPCS,Bk pain vas 9-15mo <= 3,$0.00 
G2139,Outpatient CPT/HCPCS,Bk pain vas 9-20mo > 3,$0.00 
G2140,Outpatient CPT/HCPCS,Leg pain vas 6-20wk <= 3,$0.00 
G2141,Outpatient CPT/HCPCS,Leg pain vas 6-20wk > 3,$0.00 
G2142,Outpatient CPT/HCPCS,Fs odi 9-15mo postop<= 22,$0.00 
G2143,Outpatient CPT/HCPCS,Fs odi 9-15mo > 22,$0.00 
G2144,Outpatient CPT/HCPCS,Fs odi 6-20wk postop <= 22,$0.00 
G2145,Outpatient CPT/HCPCS,Fsodi 6-20wk >22 or chg 30pt,$0.00 
G2146,Outpatient CPT/HCPCS,Leg pain vas 9-15mo <= 3,$0.00 
G2147,Outpatient CPT/HCPCS,Leg pain vas 9-15mo > 3,$0.00 
G2148,Outpatient CPT/HCPCS,Mpm used,$0.00 
G2149,Outpatient CPT/HCPCS,No mpm med rsn,$0.00 
G2150,Outpatient CPT/HCPCS,No mpm,$0.00 
G2151,Outpatient CPT/HCPCS,Dx degen neuro,$0.00 
G2152,Outpatient CPT/HCPCS,Res change sc >=0,$0.00 
G2167,Outpatient CPT/HCPCS,Res change sc < 0,$0.00 
G2168,Outpatient CPT/HCPCS,Svs by pt in home health,$0.00 
G2169,Outpatient CPT/HCPCS,Svs by ot in home health,$0.00 
G2172,Outpatient CPT/HCPCS,Tx for opioid use demo proj,$0.00 
G2173,Outpatient CPT/HCPCS,Uri w comorb 12m oth dx,$0.00 
G2174,Outpatient CPT/HCPCS,Uri new rx antibiotic 30d,$0.00 
G2175,Outpatient CPT/HCPCS,Pt comorb dx 12m of epi,$0.00 
G2176,Outpatient CPT/HCPCS,Outpt ed obs w inpt admit,$0.00 
G2177,Outpatient CPT/HCPCS,Bronch w rx antibx 30d,$0.00 
G2178,Outpatient CPT/HCPCS,Pt not elig low neuro ex,$0.00 
G2179,Outpatient CPT/HCPCS,Med doc rsn no low ex,$0.00 
G2180,Outpatient CPT/HCPCS,Inelig footwr eval,$0.00 
G2181,Outpatient CPT/HCPCS,Bmi not doc medrsn ptref,$0.00 
G2182,Outpatient CPT/HCPCS,Pt 1st biolog antirheum,$0.00 
G2183,Outpatient CPT/HCPCS,Doc pt unable comm,$0.00 
G2184,Outpatient CPT/HCPCS,No caregiver,$0.00 
G2185,Outpatient CPT/HCPCS,Caregiver dem trained,$0.00 
G2186,Outpatient CPT/HCPCS,Pt ref app rsrcs,$0.00 
G2187,Outpatient CPT/HCPCS,Clin ind img hd trauma,$0.00 
G2188,Outpatient CPT/HCPCS,Pt 50 yrs w/clin ind hd,$0.00 
G2189,Outpatient CPT/HCPCS,Img hd abnml neuro exam,$0.00 
G2190,Outpatient CPT/HCPCS,Ind img hd rad neck,$0.00 
G2191,Outpatient CPT/HCPCS,Ind img hd pos hd ache,$0.00 
G2192,Outpatient CPT/HCPCS,>55 yrs temp hd ache,$0.00 
G2193,Outpatient CPT/HCPCS,<6yr new onset hd ache,$0.00 
G2194,Outpatient CPT/HCPCS,New hdache ped pt dis,$0.00 
G2195,Outpatient CPT/HCPCS,Occip hdache child,$0.00 
G2196,Outpatient CPT/HCPCS,Screen unhlthy etoh use,$0.00 
G2197,Outpatient CPT/HCPCS,Screen hlthy etoh use,$0.00 
G2199,Outpatient CPT/HCPCS,Not scrn etoh no rsn,$0.00 
G2200,Outpatient CPT/HCPCS,Unhlthy etoh rcvd couns,$0.00 
G2202,Outpatient CPT/HCPCS,No rsn no brief couns,$0.00 
G2204,Outpatient CPT/HCPCS,Pt 45-85 w/ scope,$0.00 
G2205,Outpatient CPT/HCPCS,Preg drng adjv trtmt,$0.00 
G2206,Outpatient CPT/HCPCS,Adjv trtmt chemo her2,$0.00 
G2207,Outpatient CPT/HCPCS,Rsn no trtmt chem her2,$0.00 
G2208,Outpatient CPT/HCPCS,No trtmt chemo and her2,$0.00 
G2209,Outpatient CPT/HCPCS,Refused to participate,$0.00 
G2210,Outpatient CPT/HCPCS,No neck fs prom no rsn,$0.00 
G2211,Outpatient CPT/HCPCS,Complex e/m visit add on,$0.00 
G2212,Outpatient CPT/HCPCS,Prolong outpt/office vis,$0.00 
G2213,Outpatient CPT/HCPCS,Initiat med assist tx in er,$0.00 
G2214,Outpatient CPT/HCPCS,Init/sub psych care m 1st 30,$76.43 
G2215,Outpatient CPT/HCPCS,Home supply nasal naloxone,$0.00 
G2216,Outpatient CPT/HCPCS,Home supply inject naloxon,$0.00 
G2250,Outpatient CPT/HCPCS,"Remot img sub by pt, non e/m",$9.02 
G2251,Outpatient CPT/HCPCS,"Brief chkin, 5-10, non-e/m",$12.30 
G2252,Outpatient CPT/HCPCS,"Brief chkin by md/qhp, 11-20",$24.96 
G3002,Outpatient CPT/HCPCS,Chronic pain mgmt 30 mins,$0.00 
G3003,Outpatient CPT/HCPCS,Chronic pain mgmt addl 15m,$0.00 
G4000,Outpatient CPT/HCPCS,Dermatology ss,$0.00 
G4001,Outpatient CPT/HCPCS,Diagnostic rad ss,$0.00 
G4002,Outpatient CPT/HCPCS,Ep cardio ss,$0.00 
G4003,Outpatient CPT/HCPCS,Emergency med ss,$0.00 
G4004,Outpatient CPT/HCPCS,Endocrinology ss,$0.00 
G4005,Outpatient CPT/HCPCS,Family medicine ss,$0.00 
G4006,Outpatient CPT/HCPCS,Gastroenterology ss,$0.00 
G4007,Outpatient CPT/HCPCS,General surgery ss,$0.00 
G4008,Outpatient CPT/HCPCS,Geriatrics ss,$0.00 
G4009,Outpatient CPT/HCPCS,Hospitalists ss,$0.00 
G4010,Outpatient CPT/HCPCS,Infectious disease ss,$0.00 
G4011,Outpatient CPT/HCPCS,Internal medicine ss,$0.00 
G4012,Outpatient CPT/HCPCS,Interventional rad ss,$0.00 
G4013,Outpatient CPT/HCPCS,Mntal/behav/psych hlth ss,$0.00 
G4014,Outpatient CPT/HCPCS,Nephrology ss,$0.00 
G4015,Outpatient CPT/HCPCS,Neurology ss,$0.00 
G4016,Outpatient CPT/HCPCS,Neurosurgical ss,$0.00 
G4017,Outpatient CPT/HCPCS,Nutrition/dietician ss,$0.00 
G4018,Outpatient CPT/HCPCS,Ob/gyn ss,$0.00 
G4019,Outpatient CPT/HCPCS,Oncology/hema ss,$0.00 
G4020,Outpatient CPT/HCPCS,Ophthalmology/optometry ss,$0.00 
G4021,Outpatient CPT/HCPCS,Orthopedic surgery ss,$0.00 
G4022,Outpatient CPT/HCPCS,Otolaryngology ss,$0.00 
G4023,Outpatient CPT/HCPCS,Pathology ss,$0.00 
G4024,Outpatient CPT/HCPCS,Pediatrics ss,$0.00 
G4025,Outpatient CPT/HCPCS,Physical medicine ss,$0.00 
G4026,Outpatient CPT/HCPCS,Phys/occ therapy ss,$0.00 
G4027,Outpatient CPT/HCPCS,Plastic surgery ss,$0.00 
G4028,Outpatient CPT/HCPCS,Podiatry ss,$0.00 
G4029,Outpatient CPT/HCPCS,Preventive medicine ss,$0.00 
G4030,Outpatient CPT/HCPCS,Pulmonology ss,$0.00 
G4031,Outpatient CPT/HCPCS,Radiation oncology ss,$0.00 
G4032,Outpatient CPT/HCPCS,Rheumatology ss,$0.00 
G4033,Outpatient CPT/HCPCS,Skilled nursing facility ss,$0.00 
G4034,Outpatient CPT/HCPCS,Speech language path ss,$0.00 
G4035,Outpatient CPT/HCPCS,Thoracic surgery ss,$0.00 
G4036,Outpatient CPT/HCPCS,Urgent care ss,$0.00 
G4037,Outpatient CPT/HCPCS,Urology ss,$0.00 
G4038,Outpatient CPT/HCPCS,Vascular surgery ss,$0.00 
G6001,Outpatient CPT/HCPCS,Echo guidance radiotherapy,$0.00 
G6002,Outpatient CPT/HCPCS,Stereoscopic x-ray guidance,$0.00 
G6003,Outpatient CPT/HCPCS,Radiation treatment delivery,$0.00 
G6004,Outpatient CPT/HCPCS,Radiation treatment delivery,$0.00 
G6005,Outpatient CPT/HCPCS,Radiation treatment delivery,$0.00 
G6006,Outpatient CPT/HCPCS,Radiation treatment delivery,$0.00 
G6007,Outpatient CPT/HCPCS,Radiation treatment delivery,$0.00 
G6008,Outpatient CPT/HCPCS,Radiation treatment delivery,$0.00 
G6009,Outpatient CPT/HCPCS,Radiation treatment delivery,$0.00 
G6010,Outpatient CPT/HCPCS,Radiation treatment delivery,$0.00 
G6011,Outpatient CPT/HCPCS,Radiation treatment delivery,$0.00 
G6012,Outpatient CPT/HCPCS,Radiation treatment delivery,$0.00 
G6013,Outpatient CPT/HCPCS,Radiation treatment delivery,$0.00 
G6014,Outpatient CPT/HCPCS,Radiation treatment delivery,$0.00 
G6015,Outpatient CPT/HCPCS,Radiation tx delivery imrt,$0.00 
G6016,Outpatient CPT/HCPCS,Delivery comp imrt,$0.00 
G6017,Outpatient CPT/HCPCS,Intrafraction track motion,$0.00 
G8395,Outpatient CPT/HCPCS,Lvef>=40% doc normal or mild,$0.00 
G8396,Outpatient CPT/HCPCS,Lvef not performed,$0.00 
G8397,Outpatient CPT/HCPCS,Dil macula/fundus exam/w doc,$0.00 
G8399,Outpatient CPT/HCPCS,Pt w/dxa results document,$0.00 
G8400,Outpatient CPT/HCPCS,Pt w/dxa no results doc,$0.00 
G8404,Outpatient CPT/HCPCS,Low extemity neur exam docum,$0.00 
G8405,Outpatient CPT/HCPCS,Low extemity neur not perfor,$0.00 
G8410,Outpatient CPT/HCPCS,Eval on foot documented,$0.00 
G8415,Outpatient CPT/HCPCS,Eval on foot not performed,$0.00 
G8416,Outpatient CPT/HCPCS,Pt inelig footwear evaluatio,$0.00 
G8417,Outpatient CPT/HCPCS,Calc bmi abv up param f/u,$0.00 
G8418,Outpatient CPT/HCPCS,Calc bmi blw low param f/u,$0.00 
G8419,Outpatient CPT/HCPCS,Calc bmi out nrm param nof/u,$0.00 
G8420,Outpatient CPT/HCPCS,Calc bmi norm parameters,$0.00 
G8421,Outpatient CPT/HCPCS,Bmi not calculated,$0.00 
G8427,Outpatient CPT/HCPCS,Docrev cur meds by elig clin,$0.00 
G8428,Outpatient CPT/HCPCS,Cur meds not document,$0.00 
G8430,Outpatient CPT/HCPCS,Doc med rsn no medrec,$0.00 
